Date,Town,Board,Meeting,StNo,Street,StSub,APBC Vision Goal,CALC_ACRES,File,PRINT_KEY,WebLink,PRMY_OWNER,P_GOAL,TRACT_LOCA,TRACT_NO_,PP_SO,LINK,KARNER_BLU,BUFFER,WETLANDS,HIS_ARCH,TOTAL_SCOR,RANK,lat,lng
2024-04-23,Colonie town,Planning Board,Planning Board Meeting,1148,Troy Schenectady,Rd,,,Colonie/meeting-2755.txt,,,,,,,,,,,,,,,,
2024-04-23,Colonie town,Planning Board,Planning Board Meeting,17,Computer,Drive,,1.8745379519,Colonie/meeting-2755.txt,42.1-1-20,https://savethepinebush.org/leaflet/spbmap.php?printkey=42.1-1-20,"Anderson, Gail G",,,,,,,,,,,,42.7211159706104,-73.80689925056149
2024-04-23,Colonie town,Planning Board,Planning Board Meeting,244,Wolf,Rd,,0.727306400132,Colonie/meeting-2755.txt,30.4-1-11,https://savethepinebush.org/leaflet/spbmap.php?printkey=30.4-1-11,"Dennis, Connie",,,,,,,,,,,,42.72710495831882,-73.79611569700995
2024-04-23,Colonie town,Planning Board,Planning Board Meeting,38,Karner,Rd,In Study Area,4.90534197545,Colonie/meeting-2755.txt,29.3-2-45,https://savethepinebush.org/leaflet/spbmap.php?printkey=29.3-2-45,Thru View Llc,,,,,,,,,,,,42.72663129092004,-73.85027754589407
2024-04-23,Colonie town,Planning Board,Planning Board Meeting,74,Morris,Rd,In Study Area,0.878155371198,Colonie/meeting-2755.txt,16.4-6-10.1,https://savethepinebush.org/leaflet/spbmap.php?printkey=16.4-6-10.1,"Griffin, Ronald E",,,,,,,,,,,,42.749637824215675,-73.8837797738731
2024-04-15,Albany city,Common Council,Regular Meeting,,Grandview,Terrace,,,Albany/_04152024-1611?packet=true.txt,,,,,,,,,,,,,,,,
2024-04-15,Albany city,Common Council,Regular Meeting,,Second,Avenue,,,Albany/_04152024-1611?packet=true.txt,,,,,,,,,,,,,,,,
2024-04-15,Albany city,Common Council,Regular Meeting,,Thurlow,Terrace,,,Albany/_04152024-1611?packet=true.txt,,,,,,,,,,,,,,,,
2024-04-11,Albany city,Planning Board,Public Hearing,1383,Washington,Avenue,,2.2583743847,Albany/_04112024-1583.txt,53.00-1-21,https://savethepinebush.org/leaflet/spbmap.php?printkey=53.00-1-21,1110 Western Albany,,,,,,,,,,,,42.687509965776705,-73.81502405881618
2024-04-11,Albany city,Planning Board,Public Hearing,196,Livingston,Avenue,,0.102046294242,Albany/_04112024-1583.txt,65.74-1-1,https://savethepinebush.org/leaflet/spbmap.php?printkey=65.74-1-1,Underground Railroad History,,,,,,,,,,,,42.66102178635719,-73.7546726118918
2024-04-11,Albany city,Planning Board,Public Hearing,199,Lark,Street,,0.0372499079015,Albany/_04112024-1583.txt,65.80-3-25,https://savethepinebush.org/leaflet/spbmap.php?printkey=65.80-3-25,199 Lark LLC,,,,,,,,,,,,42.65624453298939,-73.76415928251073
2024-04-11,Albany city,Planning Board,Public Hearing,257,South Pearl,Street,,,Albany/_04112024-1583.txt,,,,,,,,,,,,,,,,
2024-04-11,Albany city,Planning Board,Public Hearing,64,Colvin,Avenue,,7.01664980792,Albany/_04112024-1583.txt,53.74-2-14,https://savethepinebush.org/leaflet/spbmap.php?printkey=53.74-2-14,Armory Garages Inc,,,,,,,,,,,,42.68084908557177,-73.79447946045804
2024-04-11,Albany city,Planning Board,Public Hearing,944,Central,Avenue,,1.88977047971,Albany/_04112024-1583.txt,53.75-1-8.2,https://savethepinebush.org/leaflet/spbmap.php?printkey=53.75-1-8.2,Armory Garage Inc,,,,,,,,,,,,42.681390983467395,-73.7926509040057
2024-04-11,Albany city,Planning Board,Public Hearing,99,Third,Street,,0.194346351924,Albany/_04112024-1583.txt,65.74-2-2,https://savethepinebush.org/leaflet/spbmap.php?printkey=65.74-2-2,Underground Railroad History,,,,,,,,,,,,42.660637132928265,-73.75485955874066
2024-04-11,Albany city,Planning Board,Public Hearing,99,Third,Street,,0.057370244198,Albany/_04112024-1583.txt,76.64-2-66,https://savethepinebush.org/leaflet/spbmap.php?printkey=76.64-2-66,"Grimes, Edwards",,,,,,,,,,,,42.640587866147115,-73.76293166500923
2024-04-09,Guilderland town,Traffic Safety Committee,Regular Meeting,,Francis,Avenue,,,Guilderland/meeting-355.txt,,,,,,,,,,,,,,,,
2024-04-09,Guilderland town,Traffic Safety Committee,Regular Meeting,,Gipp,Road,,,Guilderland/meeting-355.txt,,,,,,,,,,,,,,,,
2024-04-09,Guilderland town,Traffic Safety Committee,Regular Meeting,,Osborne,Road,,,Guilderland/meeting-355.txt,,,,,,,,,,,,,,,,
2024-04-09,Guilderland town,Traffic Safety Committee,Regular Meeting,,Vosburgh,Road,,,Guilderland/meeting-355.txt,,,,,,,,,,,,,,,,
2024-04-09,Guilderland town,Traffic Safety Committee,Regular Meeting,,Wormer,Road,,,Guilderland/meeting-355.txt,,,,,,,,,,,,,,,,
2024-04-08,Guilderland town,Conservation Advisory Council,Conservation Advisory Council,,Grant Hill,Road,,,Guilderland/meeting-352.txt,,,,,,,,,,,,,,,,
2024-04-08,Guilderland town,Conservation Advisory Council,Conservation Advisory Council,,Pinewood,Drive,,,Guilderland/meeting-352.txt,,,,,,,,,,,,,,,,
2024-04-08,Guilderland town,Conservation Advisory Council,Conservation Advisory Council,5095,Western,Turnpike,,4.72743944216,Guilderland/meeting-352.txt,39.06-3-31,https://savethepinebush.org/leaflet/spbmap.php?printkey=39.06-3-31,"Cornwell, Warren E",,,,,,,,,,,,42.71982223811091,-73.9421767015216
2024-04-08,Guilderland town,Conservation Advisory Council,Conservation Advisory Council,6285,Farm,Lane,,,Guilderland/meeting-352.txt,,,,,,,,,,,,,,,,
2024-04-04,Albany city,Common Council,Regular Meeting,,Hope,Avenue,,,Albany/_04042024-1591?packet=true.txt,,,,,,,,,,,,,,,,
2024-04-04,Albany city,Common Council,Regular Meeting,,Hope,Drive,,,Albany/_04042024-1591?packet=true.txt,,,,,,,,,,,,,,,,
2024-04-04,Albany city,Common Council,Regular Meeting,,Southern,Boulevard,,,Albany/_04042024-1591?packet=true.txt,,,,,,,,,,,,,,,,
2024-04-04,Albany city,Common Council,Regular Meeting,143,Montgomery,Street,,1.09626674444,Albany/_04042024-1591?packet=true.txt,65.20-2-29,https://savethepinebush.org/leaflet/spbmap.php?printkey=65.20-2-29,The Phoenix of Albany Llc,,,,,,,,,,,,42.65652493503292,-73.74527072936193
2024-04-04,Albany city,Common Council,Regular Meeting,280,Mount Hope,Drive,,3.7993785462,Albany/_04042024-1591?packet=true.txt,87.5-3-5.1,https://savethepinebush.org/leaflet/spbmap.php?printkey=87.5-3-5.1,351 Diamond Development Llc,,,,,,,,,,,,42.63054617476758,-73.77205536055767
2024-04-04,Albany city,Common Council,Regular Meeting,6,Colonie,Street,,0.0950144931176,Albany/_04042024-1591?packet=true.txt,65.20-2-37,https://savethepinebush.org/leaflet/spbmap.php?printkey=65.20-2-37,The Phoenix of Albany Llc,,,,,,,,,,,,42.65676947386558,-73.74494665184574
2024-04-03,Albany city,Board Of Zoning Appeals,Public Hearing,489,Hudson,Avenue,,0.0513295156748,Albany/_04032024-1609.txt,65.61-2-84,https://savethepinebush.org/leaflet/spbmap.php?printkey=65.61-2-84,"MORGAN, MAX",,,,,,,,,,,,42.661979911172665,-73.77998269333037
2024-04-03,Albany city,Board Of Zoning Appeals,Public Hearing,66,Colvin,Avenue,,,Albany/_04032024-1609.txt,,,,,,,,,,,,,,,,
2024-03-27,Guilderland town,Planning Board,Planning Board,,Posson,Road,,,Guilderland/meeting-351.txt,,,,,,,,,,,,,,,,
2024-03-27,Guilderland town,Planning Board,Planning Board,,West Old State,Road,,,Guilderland/meeting-351.txt,,,,,,,,,,,,,,,,
2024-03-27,Guilderland town,Planning Board,Planning Board,1873,Western,Avenue,In Study Area,2.7207128641,Guilderland/meeting-351.txt,51.12-4-49,https://savethepinebush.org/leaflet/spbmap.php?printkey=51.12-4-49,Eighteen Seventy Three,,,,,,,,,,,,42.693255995003575,-73.87309852878218
2024-03-27,Guilderland town,Planning Board,Planning Board,2155,West Old State,Road,,,Guilderland/meeting-351.txt,,,,,,,,,,,,,,,,
2024-03-27,Guilderland town,Planning Board,Planning Board,3407,Carman,Road,,1.00392238014,Guilderland/meeting-351.txt,15.18-3-38,https://savethepinebush.org/leaflet/spbmap.php?printkey=15.18-3-38,"Housel, Julian",,,,,,,,,,,,42.74811287201466,-73.94091356834878
2024-03-27,Guilderland town,Planning Board,Planning Board,99,Twenty West,Drive,,,Guilderland/meeting-351.txt,,,,,,,,,,,,,,,,
2024-03-26,Colonie town,Planning Board,Planning Board Meeting,1024,Watervliet Shaker,Road,,,Colonie/meeting-2748.txt,,,,,,,,,,,,,,,,
2024-03-26,Colonie town,Planning Board,Planning Board Meeting,1201,Troy Schenectady,Rd,,,Colonie/meeting-2748.txt,,,,,,,,,,,,,,,,
2024-03-26,Colonie town,Planning Board,Planning Board Meeting,335,Old Loudon,Rd,,19.7814133679,Colonie/meeting-2748.txt,19.2-5-5,https://savethepinebush.org/leaflet/spbmap.php?printkey=19.2-5-5,St Ambrose Catholic Church,,,,,,,,,,,,42.75790370538549,-73.75235030766025
2024-03-26,Colonie town,Planning Board,Planning Board Meeting,579,Troy Schenectady,Rd,,,Colonie/meeting-2748.txt,,,,,,,,,,,,,,,,
2024-03-18,Albany city,Common Council,Regular Meeting,,Central,Avenue,,,Albany/_03182024-1559?packet=true.txt,,,,,,,,,,,,,,,,
2024-03-18,Albany city,Common Council,Regular Meeting,,Frisbie,Avenue,,,Albany/_03182024-1559?packet=true.txt,,,,,,,,,,,,,,,,
2024-03-18,Albany city,Common Council,Regular Meeting,,Hope,Avenue,,,Albany/_03182024-1559?packet=true.txt,,,,,,,,,,,,,,,,
2024-03-18,Albany city,Common Council,Regular Meeting,,Hope,Drive,,,Albany/_03182024-1559?packet=true.txt,,,,,,,,,,,,,,,,
2024-03-18,Albany city,Common Council,Regular Meeting,,Southern,Boulevard,,,Albany/_03182024-1559?packet=true.txt,,,,,,,,,,,,,,,,
2024-03-18,Albany city,Common Council,Regular Meeting,280,Mount Hope,Drive,,3.7993785462,Albany/_03182024-1559?packet=true.txt,87.5-3-5.1,https://savethepinebush.org/leaflet/spbmap.php?printkey=87.5-3-5.1,351 Diamond Development Llc,,,,,,,,,,,,42.63054617476758,-73.77205536055767
2024-03-18,Albany city,Common Council,Regular Meeting,327,Washington,Avenue,,0.306715069616,Albany/_03182024-1559?packet=true.txt,65.71-1-55,https://savethepinebush.org/leaflet/spbmap.php?printkey=65.71-1-55,State of New York,,,,,,,,,,,,42.65979496470815,-73.7683686331643
2024-03-13,Guilderland town,Planning Board,Planning Board,,Westlawn,Lane,,,Guilderland/meeting-346.txt,,,,,,,,,,,,,,,,
2024-03-13,Guilderland town,Planning Board,Planning Board,1975,Western,Ave,In Study Area,1.54491607144,Guilderland/meeting-346.txt,51.08-2-22,https://savethepinebush.org/leaflet/spbmap.php?printkey=51.08-2-22,R L Penna LLC,,,,,,,,,,,,42.695634144813894,-73.87987731558609
2024-03-13,Guilderland town,Planning Board,Planning Board,4478,Western,Turnpike,,10.6797980043,Guilderland/meeting-346.txt,26.00-4-1,https://savethepinebush.org/leaflet/spbmap.php?printkey=26.00-4-1,"Campbell, Juliette",,,,,,,,,,,,42.73361999004502,-73.98403019493747
2024-03-12,Colonie town,Planning Board,Planning Board Meeting,1103,Loudon,Rd,,0.5442354877,Colonie/meeting-2738.txt,9.2-1-41,https://savethepinebush.org/leaflet/spbmap.php?printkey=9.2-1-41,"Boras, Stephen",,,,,,,,,,,,42.78426204159879,-73.74280679310807
2024-03-12,Colonie town,Planning Board,Planning Board Meeting,16,Vermont View,Drive,,1.07493395194,Colonie/meeting-2738.txt,20.1-1-35,https://savethepinebush.org/leaflet/spbmap.php?printkey=20.1-1-35,"Cerone, Anthony",,,,,,,,,,,,42.76255794539614,-73.73394650333002
2024-03-12,Colonie town,Planning Board,Planning Board Meeting,5,Arrowhead,Lane,,2.3139686521,Colonie/meeting-2738.txt,5.1-1-20,https://savethepinebush.org/leaflet/spbmap.php?printkey=5.1-1-20,Kimrick Holdings LLC,,,,,,,,,,,,42.80129612941742,-73.73073409786562
2024-03-12,Colonie town,Planning Board,Planning Board Meeting,804,Loudon,Road,,0.497817908038,Colonie/meeting-2738.txt,19.18-3-19,https://savethepinebush.org/leaflet/spbmap.php?printkey=19.18-3-19,"Scandura, Susan S",,,,,,,,,,,,42.74717594812736,-73.7618209651448
2024-03-12,Colonie town,Planning Board,Planning Board Meeting,831,Loudon,Rd,,3.57328994497,Colonie/meeting-2738.txt,19.15-1-5,https://savethepinebush.org/leaflet/spbmap.php?printkey=19.15-1-5,"New Loudon Lodging, LLC",,,,,,,,,,,,42.75017397695206,-73.75929508388471
2024-03-11,Guilderland town,Conservation Advisory Council,Conservation Advisory Council,,Grant Hill,Road,,,Guilderland/meeting-345.txt,,,,,,,,,,,,,,,,
2024-03-11,Guilderland town,Conservation Advisory Council,Conservation Advisory Council,,Nott,Road,,,Guilderland/meeting-345.txt,,,,,,,,,,,,,,,,
2024-03-11,Guilderland town,Conservation Advisory Council,Conservation Advisory Council,24,Farm,Road,,,Guilderland/meeting-345.txt,,,,,,,,,,,,,,,,
2024-03-11,Guilderland town,Conservation Advisory Council,Conservation Advisory Council,300,Aaron,Lane,,,Guilderland/meeting-345.txt,,,,,,,,,,,,,,,,
2024-03-06,Colonie village,Planning Board,Planning Board,,Wolf,Rd,,,Colonie-village/03-06-24-APPROVED-ZBA-minutes-amended.txt,,,,,,,,,,,,,,,,
2024-03-06,Colonie village,Planning Board,Planning Board,,Wolf,Rd,,,Colonie-village/03-06-24-Draft-ZBA-minutes-amended.txt,,,,,,,,,,,,,,,,
2024-03-06,Colonie village,Planning Board,Planning Board,20,Wolf,Rd,,,Colonie-village/03-06-24-APPROVED-ZBA-minutes-amended.txt,,,,,,,,,,,,,,,,
2024-03-06,Colonie village,Planning Board,Planning Board,20,Wolf,Rd,,,Colonie-village/03-06-24-Draft-ZBA-minutes-amended.txt,,,,,,,,,,,,,,,,
2024-03-06,Albany city,Board Of Zoning Appeals,Public Hearing,911,Central,Avenue,,13.7943863366,Albany/_03062024-1550.txt,53.75-1-2,https://savethepinebush.org/leaflet/spbmap.php?printkey=53.75-1-2,Russell Road Associates,,,,,,,,,,,,42.682291135544,-73.78991125667255
2024-03-05,Guilderland town,Town Board,Regular Meeting,,Nott,Road,,,Guilderland/meeting-344.txt,,,,,,,,,,,,,,,,
2024-03-04,Colonie village,Board Of Trustees,Board Of Trustees,,Sand Creek,Road,,,Colonie-village/Regular-Minutes-March-4-2024.txt,,,,,,,,,,,,,,,,
2024-03-04,Colonie village,Board Of Trustees,Board Of Trustees,,This Sand Creek,Road,,,Colonie-village/Regular-Minutes-March-4-2024.txt,,,,,,,,,,,,,,,,
2024-03-04,Albany city,Common Council,Public Hearing,,Hopewell,Street,,,Albany/_03042024-1548?packet=true.txt,,,,,,,,,,,,,,,,
2024-03-04,Albany city,Common Council,Public Hearing,,Hurst,Avenue,,,Albany/_03042024-1548?packet=true.txt,,,,,,,,,,,,,,,,
2024-03-04,Albany city,Common Council,Public Hearing,,Marsdale,Street,,,Albany/_03042024-1548?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-28,Guilderland town,Planning Board,Planning Board,,Pinewood,Drive,,,Guilderland/meeting-343.txt,,,,,,,,,,,,,,,,
2024-02-28,Guilderland town,Planning Board,Planning Board,5095,Western,Turnpike,,4.72743944216,Guilderland/meeting-343.txt,39.06-3-31,https://savethepinebush.org/leaflet/spbmap.php?printkey=39.06-3-31,"Cornwell, Warren E",,,,,,,,,,,,42.71982223811091,-73.9421767015216
2024-02-28,Guilderland town,Planning Board,Planning Board,6285,Farm,Lane,,,Guilderland/meeting-343.txt,,,,,,,,,,,,,,,,
2024-02-27,Colonie town,Planning Board,Planning Board Meeting,1,East Hills,Blvd,,0.992674154063,Colonie/meeting-2734.txt,32.3-4-15,https://savethepinebush.org/leaflet/spbmap.php?printkey=32.3-4-15,First Columbia East Hills LLC,,,,,,,,,,,,42.7266835104841,-73.73554918502683
2024-02-27,Colonie town,Planning Board,Planning Board Meeting,11,Runway,Avenue,,3.01445367307,Colonie/meeting-2734.txt,18.-3-38,https://savethepinebush.org/leaflet/spbmap.php?printkey=18.-3-38,"Fusco 2005 Irrev Trust, Christina M",,,,,,,,,,,,42.75351249912655,-73.79933668442064
2024-02-27,Colonie town,Planning Board,Planning Board Meeting,244,Wolf,Rd,,0.727306400132,Colonie/meeting-2734.txt,30.4-1-11,https://savethepinebush.org/leaflet/spbmap.php?printkey=30.4-1-11,"Dennis, Connie",,,,,,,,,,,,42.72710495831882,-73.79611569700995
2024-02-27,Colonie town,Planning Board,Planning Board Meeting,358,Watervliet Shaker,Rd,,,Colonie/meeting-2734.txt,,,,,,,,,,,,,,,,
2024-02-27,Colonie town,Planning Board,Planning Board Meeting,358,Watervliet Shaker,Road,,,Colonie/meeting-2734.txt,,,,,,,,,,,,,,,,
2024-02-27,Colonie town,Planning Board,Planning Board Meeting,60,Dunsbach Ferry,Rd,,11.1742505544,Colonie/meeting-2734.txt,9.2-3-5,https://savethepinebush.org/leaflet/spbmap.php?printkey=9.2-3-5,"Serio, Gregory V",,,,,,,,,,,,42.77736448231593,-73.75765305001327
2024-02-27,Colonie town,Planning Board,Planning Board Meeting,886,Watervliet Shaker,Road,,,Colonie/meeting-2734.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,,As,Dr,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,,Beaver,Street,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,,Berkshire,Boulevard,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,,Bleecker,Terrace,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,,Clinton,Avenue,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,,County,Road,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,,Hope,Avenue,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,,Hope,Drive,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,,Orange,Street,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,,Russell,Road,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,,South Pearl,Street,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,,South Swan,Street,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,,Southern,Boulevard,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,,Wendell,Street,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,10,North Enterprise,Drive,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,15,Manning,Blvd,,0.0464446621846,Albany/_02222024-1540?packet=true.txt,65.37-1-14,https://savethepinebush.org/leaflet/spbmap.php?printkey=65.37-1-14,Rodger W. Johnston and Gayle,,,,,,,,,,,,42.6718680899143,-73.77986402660078
2024-02-22,Albany city,Common Council,Public Hearing,15,Manning,Blvd,,0.254962585692,Albany/_02222024-1540?packet=true.txt,64.50-1-7,https://savethepinebush.org/leaflet/spbmap.php?printkey=64.50-1-7,"Whalen, Elizabeth F",,,,,,,,,,,,42.66802367340233,-73.79473927545048
2024-02-22,Albany city,Common Council,Public Hearing,175,Central,Ave,,0.272897606365,Albany/_02222024-1540?packet=true.txt,65.63-5-57,https://savethepinebush.org/leaflet/spbmap.php?printkey=65.63-5-57,"C MCD PROPERTIES, LLC",,,,,,,,,,,,42.6617170876581,-73.76841327630981
2024-02-22,Albany city,Common Council,Public Hearing,175,Green,St,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,175,Green,Street,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,24,Eagle,Street,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,24,Eagle,St,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,280,Mount Hope,Drive,,3.7993785462,Albany/_02222024-1540?packet=true.txt,87.5-3-5.1,https://savethepinebush.org/leaflet/spbmap.php?printkey=87.5-3-5.1,351 Diamond Development Llc,,,,,,,,,,,,42.63054617476758,-73.77205536055767
2024-02-22,Albany city,Common Council,Public Hearing,43,North Pine,Ave,,,Albany/_02222024-1540?packet=true.txt,,,,,,,,,,,,,,,,
2024-02-22,Albany city,Common Council,Public Hearing,60,Academy,Rd,,14.585632589,Albany/_02222024-1540?packet=true.txt,75.12-2-1.1,https://savethepinebush.org/leaflet/spbmap.php?printkey=75.12-2-1.1,Parsons Child & Family Center,,,,,,,,,,,,42.64890711479279,-73.78241554563026
2024-02-22,Albany city,Common Council,Public Hearing,89,Beaver,Street,,0.0783585438548,Albany/_02222024-1540?packet=true.txt,76.42-1-18,https://savethepinebush.org/leaflet/spbmap.php?printkey=76.42-1-18,"Tarzia, Salvatore",,,,,,,,,,,,42.64929207951431,-73.75520649971912
2024-02-20,Colonie village,Board Of Trustees,Board Of Trustees,,Lynn,Drive,,,Colonie-village/Regular-Minutes-February-20-2024.txt,,,,,,,,,,,,,,,,
2024-02-20,Colonie village,Planning Commission,Planning Commission,,Vly,Road,,,Colonie-village/Planning-Commission-02202024.txt,,,,,,,,,,,,,,,,
2024-02-20,Colonie village,Planning Commission,Planning Commission,1539,Central,Avenue,,,Colonie-village/Planning-Commission-02202024.txt,,,,,,,,,,,,,,,,
2024-02-20,Colonie village,Planning Commission,Planning Commission,1730,Central,Avenue,,,Colonie-village/Planning-Commission-02202024.txt,,,,,,,,,,,,,,,,
2024-02-20,Colonie village,Planning Commission,Planning Commission,2,Thunder,Road,,,Colonie-village/Planning-Commission-02202024.txt,,,,,,,,,,,,,,,,
2024-02-20,Colonie village,Planning Commission,Planning Commission,20,Wolf,Road,,,Colonie-village/Planning-Commission-02202024.txt,,,,,,,,,,,,,,,,
2024-02-20,Colonie village,Planning Commission,Planning Commission,560,Sand Creek,Road,,,Colonie-village/Planning-Commission-02202024.txt,,,,,,,,,,,,,,,,
2024-02-20,Colonie village,Planning Commission,Planning Commission,59,Broderick,Street,,,Colonie-village/Planning-Commission-02202024.txt,,,,,,,,,,,,,,,,
2024-02-14,Guilderland town,Planning Board,Planning Board,,West Old State,Road,,,Guilderland/meeting-340.txt,,,,,,,,,,,,,,,,
2024-02-14,Guilderland town,Planning Board,Planning Board,1652,Western,Avenue,,0.726234721426,Guilderland/meeting-340.txt,52.14-4-2,https://savethepinebush.org/leaflet/spbmap.php?printkey=52.14-4-2,"Ichiban Group, LLC",,,,,,,,,,,,42.68572618322123,-73.8540145073395
2024-02-14,Guilderland town,Planning Board,Planning Board,2155,West Old State,Road,,,Guilderland/meeting-340.txt,,,,,,,,,,,,,,,,
2024-02-14,Guilderland town,Planning Board,Planning Board,300,Aaron,Lane,,,Guilderland/meeting-340.txt,,,,,,,,,,,,,,,,
2024-02-14,Guilderland town,Planning Board,Planning Board,99,Twenty West,Drive,,,Guilderland/meeting-340.txt,,,,,,,,,,,,,,,,
2024-02-07,Albany city,Board Of Zoning Appeals,Public Hearing,911,Central,Avenue,,13.7943863366,Albany/_02072024-1528.txt,53.75-1-2,https://savethepinebush.org/leaflet/spbmap.php?printkey=53.75-1-2,Russell Road Associates,,,,,,,,,,,,42.682291135544,-73.78991125667255
2024-02-07,Albany city,Board Of Zoning Appeals,Public Hearing,944,Central,Avenue,,1.88977047971,Albany/_02072024-1528.txt,53.75-1-8.2,https://savethepinebush.org/leaflet/spbmap.php?printkey=53.75-1-8.2,Armory Garage Inc,,,,,,,,,,,,42.681390983467395,-73.7926509040057
2024-02-06,Guilderland town,Town Board,Regular Meeting,,Carman,Road,,,Guilderland/meeting-338.txt,,,,,,,,,,,,,,,,
2024-02-06,Guilderland town,Town Board,Regular Meeting,,East Old State,Road,,,Guilderland/meeting-338.txt,,,,,,,,,,,,,,,,
2024-02-06,Guilderland town,Town Board,Regular Meeting,53,Hanes,Street,,,Guilderland/meeting-338.txt,,,,,,,,,,,,,,,,
2024-02-06,Colonie village,Planning Commission,Planning Commission,,Main,Street,,,Colonie-village/Public-Hearing.txt,,,,,,,,,,,,,,,,
2024-02-06,Colonie village,Planning Commission,Planning Commission,,Rapple,Drive,,,Colonie-village/Public-Hearing.txt,,,,,,,,,,,,,,,,
2024-02-06,Colonie village,Planning Commission,Planning Commission,116,Rapple,Drive,,,Colonie-village/Public-Hearing.txt,,,,,,,,,,,,,,,,
2024-02-06,Colonie village,Planning Commission,Planning Commission,12,Mayhall,Street,,,Colonie-village/Public-Hearing.txt,,,,,,,,,,,,,,,,
2024-02-06,Colonie village,Public Hearing,Public Hearing,1539,Central,Avenue,,,Colonie-village/Planning-Commission-02062024.txt,,,,,,,,,,,,,,,,
2024-02-06,Colonie village,Public Hearing,Public Hearing,1593,Central,Ave,,,Colonie-village/Planning-Agenda-02-06-2024.txt,,,,,,,,,,,,,,,,
2024-02-06,Colonie village,Public Hearing,Public Hearing,1593,Central,Ave,,,Colonie-village/Planning-Commission-02062024.txt,,,,,,,,,,,,,,,,
2024-02-06,Colonie village,Public Hearing,Public Hearing,1593,Central,Avenue,,,Colonie-village/Planning-Commission-02062024.txt,,,,,,,,,,,,,,,,